2,"BM000912037","380303","Alisma plantago-aquatica","Alisma","plantago-aquatica","L.","Leighton, W.A.","22 July 1835","1835","Berrington Pool, Shropshire","36634",,"","","Salop","40","","","","","","","","",0,156,4021
3,"BM000917754","360403","Apium nodiflorum","Apium","nodiflorum","(L.) Lagasca","Newman, H.","June 16 1841","1841","Berrington nr. Leominster","36634",,"","","","40","","","","Sium","angustifolium","","","",0,158,4023
5,"BM000917941","380601","Baldellia ranunculoides","Baldellia","ranunculoides","(L.) Parl.","Leighton, W.A.","1836","1836","Berrington Pool, Shropshire","36634",,"","","Shropshire","40","","","","Alisma","ranunculoides","L.","","",0,157,4022
6,"BM000917942","380601","Baldellia ranunculoides","Baldellia","ranunculoides","(L.) Parl.","Bangerter, E.B. & Sims, P.A.","18 June 1960","1960","Hickling, in Cladium-Juncus marsh on east side of Hickling Broad just north of White Slea","35640","in Cladium-Juncus marsh on east side of Hickling Broad just north of White Slea","","","East Norfolk","27","","","","","","","","",0,99,3967
7,"BM000917986","380601","Baldellia ranunculoides","Baldellia","ranunculoides","(L.) Parl.","Keogh, J.D.W.","9.7.1878","1878","Ormesby Broad","??106",,"","","Norfolk","27","Cooper, J.E.","","","Alisma","ranunculoides","","","",0,30,3909
8,"BM000917987","380601","Baldellia ranunculoides","Baldellia","ranunculoides","(L.) Parl.","","Sept. 1928","1928","Hickling Broad. Muddy ditch.","35640","Muddy ditch.","Deep water (5 feet) stagnant","","Norfolk","27","Meinertzhagen, R.","","","Alisma","ranunculoides","","","",0,167,4031
9,"BM000917988","380601","Baldellia ranunculoides","Baldellia","ranunculoides","(L.) Parl.","Parker, C.E.","Aug 1867","1867","Ellesmere mere. Shropshire","34990",,"","","Shropshire","40","Boswell-Syme, J.T.I.","","","Alisma","ranunculoides","L.","","",0,58,3933
10,"BM000917938","380801","Butomus umbellatus","Butomus","umbellatus","L.","Salmon, E & C.E.","July 2 1889","1889","Norfolk: Stalham","??100",,"","","Norfolk","27","Salmon, C.E.","","","","","","","",0,22,3902
11,"BM000917804","361104","Callitriche hermaphroditica","Callitriche","hermaphroditica","L.","Searle, H.","8.1885","1885","Rostherne Mere, Cheshire","32650",,"","","Cheshire","58","Groves, H & J.","Lansdown, R.V.","21.05.99","","","","","",0,36,3914
12,"BM000917805","361103","Callitriche hamulata","Callitriche","hamulata","Kuetz","Linton, E.F.","29. V. 1882","1882","Ranworth Norfolk","36050",,"","","E. Norfolk","27","Linton, E.F.","","","","","","","",0,128,3995
13,"BM000917806","361104","Callitriche hermaphroditica","Callitriche","hermaphroditica","L.","Searle, H.","July 1885","1885","Rostherne Mere, Cheshire","32650",,"","","Cheshire","58","","","","Callitriche","autumnalis","","","",0,165,4030
14,"BM000917807","361104","Callitriche hermaphroditica","Callitriche","hermaphroditica","L.","Adamson, R.S.","Feb. 19. 1913","1913","Rostherne Mere, Cheshire","32650","Edge of lake (peaty bottom)",,"","Cheshire","58","Adamson, R.S.","","","Callitriche","autumnalis","","","",0,37,3915
15,"BM000917808","361107","Callitriche platycarpa","Callitriche","platycarpa","Kuetz","Warren, J.L.","Sept. 1867","1867","Tabley Lake, Chester","32960",,"","","Cheshire","58","","Spencer, M.A. & Madgwick, G.","","","","","","",0,42,3919
16,"BM000917345","361401","Ceratophyllum demersum","Ceratophyllum","demersum","L.","Beckwith, W.E.","1882","1882","Ellesmere Mere Salop","34990",,"","","","40","","","","","","","","",0,62,3936
17,"BM000917509","362401","Elatine hexandra","Elatine","hexandra","(lapierre) DC","Groves, H & J.","29 VII. 1881","1881","Bomere Pool, Shropshire","36544",,"","","","40","Groves, H & J.","","","","","","","",0,151,4017
18,"BM000917510","362401","Elatine hexandra","Elatine","hexandra","(lapierre) DC","Bickham, S.H.","VI 1869","1869","Oakmere, Cheshire","33474",,"","","","58","Barton, W.C.","","","","","","","",0,50,3927
19,"BM000917511","362401","Elatine hexandra","Elatine","hexandra","(lapierre) DC","Hunt, G.E.","Autumn, 1868","1868","Mere mere, Cheshire","32744",,"","","","58","Hunt, G.E.","","","","","","","",0,39,3916
20,"BM000917512","362401","Elatine hexandra","Elatine","hexandra","(lapierre) DC","Learle, H.","7.1885","1885","Mere mere, Cheshire","32744",,"","","","58","","Bennett, A.","","Elatine","hexandra","DC","","",0,41,3918
21,"BM000917513","362401","Elatine hexandra","Elatine","hexandra","(lapierre) DC","Hind, Rev. W.M.","Sept. 1849","1849","Bomere pool, Shropshire","36544",,"","","","40","","","","","","","","",0,147,4013
22,"BM000917514","362401","Elatine hexandra","Elatine","hexandra","(lapierre) DC","Westcombe, T.","1845","1845","Bomere pool, Shropshire","36544",,"","","","40","","","","","","","","",0,144,4010
23,"BM000917515","362401","Elatine hexandra","Elatine","hexandra","(lapierre) DC","Williams, Rev. E.","1762-1833","1810","Bomere pool near Condover Shropshire","36544",,"","","","40","","","","","","","","",0,139,4005
24,"BM000917516","362401","Elatine hexandra","Elatine","hexandra","(lapierre) DC","Bowman, Mr & Hooker, D.","7th Aug 1830","1830","Bomere pool nr Shrewsburry","36544",,"","","","40","","","","","","","","",0,140,4006
25,"BM000912328","382003","Eleocharis multicaulis","Eleocharis","multicaulis","(Smith) Desv.",,"22nd July 1900","1900","Oakmere, Cheshire","33474",,,,"Chester","58","Wolley Dod, A.H.",,,,,,,,0,7,3893
26,"BM000912329","382001","Eleocharis acicularis","Eleocharis","acicularis","(L.) Roemer & Schultes",,"Aug 1864","1864","Mere mere, Cheshire","32744",,,,"Chester","58","Boswell-Syme, J.T.I.",,,,,,,,0,6,3892
27,"BM000912330","382001","Eleocharis acicularis","Eleocharis","acicularis","(L.) Roemer & Schultes","Warren, J.","Sept 1870","1870","Mere mere, Cheshire","32744",,,,"Chester","58","Boswell-Syme, J.T.I.",,,,,,,,0,40,3917
28,"BM000912331","382001","Eleocharis acicularis","Eleocharis","acicularis","(L.) Roemer & Schultes",,"July 1842","1842","Colemere near Ellesmere Salop","35079",,,,"Salop","40","Boswell-Syme, J.T.I.",,,,,,,,0,4,3890
29,"BM000912332","382001","Eleocharis acicularis","Eleocharis","acicularis","(L.) Roemer & Schultes","Hunt, G.E.","Autumn, 1868","1868","Mere mere, Cheshire","32744",,,,"Chester","58","Hunt, G.E.",,,,,,,,0,39,3916
30,"BM000912333","382001","Eleocharis acicularis","Eleocharis","acicularis","(L.) Roemer & Schultes","Linton, E.F.","28.ix.1892","1892","Whitemere, Ellesmere, Salop","35091",,,,"Salop","40","Linton, E.F.",,,,,,,,0,74,3946
31,"BM000912334","382004","Eleocharis palustris","Eleocharis","palustris","(L.) Roemer & Schultes","Wolley Dod, A.H.","15th July 1890","1890","Oakmere, Cheshire","33474",,,,"Chester","58","Wolley Dod, A.H.",,,,,,,,0,53,3930
32,"BM000917801","363201","Hippuris vulgaris","Hippuris","vulgaris","L.","Waterfall, C.","May 1897","1897","Hornsea mere E Yorks","35645",,"Growing underwater","","","61","Salmon, C.E.","","","","","","","",0,102,3970
33,"BM000917802","363201","Hippuris vulgaris","Hippuris","vulgaris","L.","Bailey, C.","3rd July 1880","1880","Reeds mere, Capesthorne, Cheshire","33215",,"","","Cheshire","58","","","","","","","","",0,48,3925
35,"BM000917520","363301","Hottonia palustris","Hottonia","palustris","L.","Leighton, W.A.","10 May 1834","1834","nr. Bomere Pool, Shropshire","36544",,"""nr. Bomere Pool""","","","40","","","","","","","","",0,141,4007
36,"BM000917521","363301","Hottonia palustris","Hottonia","palustris","L.","","Sept. 1928","1928","Barton Broad, Norfolk","35655",,"Submerged in deep water.","","","27","Meinertzhagen, R.","","","","","","","",0,110,3978
37,"BM000917636","363301","Hottonia palustris","Hottonia","palustris","L.","","July 1. 1889","1889","Stalham, Norfolk","??100",,"","","","27","Salmon, C.E.","","","","","","","",0,20,3900
38,"BM000917655","363301","Hottonia palustris","Hottonia","palustris","L.","Robinson, F.","13 Aug 1914","1914","Heigham Sound","35742a",,"","","","27","Robinson, F.","Luther, H.","1953","Myriophyllum","verticillatum","L.","var.","pectinatum",0,118,3986
39,"BM000912044","382701","Hydrocharis morsus-ranae","Hydrocharis","morsus-ranae","L.","Cotton, T.A.","28.6.1890","1890","Hickling","35640",,"","","E. Norfolk","27","Cotton, T.A. & C.","","","","","","","",1,85,3956
40,"BM000912045","382701","Hydrocharis morsus-ranae","Hydrocharis","morsus-ranae","L.","Gurney, R.","Sept. 1947","1947","Lousy Bay, Sutton Broad, E. Norfolk","??100","Lousy Bay, Sutton Broad","","","E. Norfolk","27","","Cook, Luond & Urmi","1980","","","","","",0,29,3908
43,"BM000917518","363501","Hypericum elodes","Hypericum","elodes","L.","Tuck, T.R.","Aug. 1838","1838","Fritton Norfolk","36989",,"","","","27","St. Bartholomew's Hospital","","","","","","","",0,164,4029
44,"BM000912326","383006","Juncus bulbosus","Juncus","bulbosus","L.","Beckwith, W.E.","June 1882","1882","Bomere Pool, Salop","36544",,,,"Salop","40",,,,,,,,,0,153,4018
45,"BM000912327","383006","Juncus bulbosus","Juncus","bulbosus","L.",,"12th July 1883","1883","Martham Broad, Norfolk","??110",,,,"E. Norfolk","27","Hanbury, F.J.",,,,,,,,0,1,3888
46,"BM000912323","383301","Lemna gibba","Lemna","gibba","L.",,"Sept. 1928","1928","Hickling Broad, Norfolk","35640",,"stagnant water",,"E. Norfolk","27","Meinertzhagen, R.",,,,,,,,0,9,3895
47,"BM000917935","364001","Lobelia Dortmanna","Lobelia","Dortmanna","L.","Groves, H & J.","29 VII. 1881","1881","Bomere pool, Shropshire","36544",,"","","Shropshire","40","Groves, H & J.","","","","","","","",0,151,4017
48,"BM000917936","364001","Lobelia Dortmanna","Lobelia","Dortmanna","L.","Beckwith, W.E.","July 1881","1881","Blackmere mere, near Ellesmere, Salop","35052",,"","","Shropshire","40","","","","","","","","",0,69,3942
49,"BM000917937","364001","Lobelia Dortmanna","Lobelia","Dortmanna","L.","Leighton, W.A.","July 6 1832","1832","Berrington Pool, Shropshire","36634",,"","","Shropshire","40","Boswell-Syme, J.T.I.","","","","","","","",0,154,4019
50,"BM000584065","383401","Luronium natans","Luronium","natans","(L.) Raf.","Stratton, F.","8th September 1871","1871","Mere near Ellesmere, Shropshire.","35052","""Mere near Ellesmere"" (Blake mere - dupl. of one in OXF.)",,"","Salop","40","F. Stratton; J.T.I. Boswell-Syme.","","","","","","","",0,68,3941
52,"BM000917756","364701","Menyanthes trifoliata","Menyanthes","trifoliata","L.","Beckwith, W.E.","1882","1882","Colemere Mere, Salop","35079",,"","","Shropshire","40","","","","","","","","",0,73,3945
53,"BM000917757","364701","Menyanthes trifoliata","Menyanthes","trifoliata","L.","","14 V. 1883","1883","Ranworth, Norfolk","36050",,"","","E. Norfolk","27","Linton, E.F.","","","","","","","",0,129,3996
54,"BM000917758","364701","Menyanthes trifoliata","Menyanthes","trifoliata","L.","Leighton, W.A.","10 May 1834","1834","Bomere Pool, Shropshire","36544",,"","","Shropshire","40","Boswell-Syme, J.T.I.","","","","","","","",0,141,4007
55,"BM000917759","364701","Menyanthes trifoliata","Menyanthes","trifoliata","L.","Leighton, W.A.","5 May 1835","1835","Bomere Pool, Shropshire","36544",,"","","Shropshire","40","Reed","","","","","","","",0,142,4008
56,"BM000917646","365401","Myriophyllum alterniflorum","Myriophyllum","alterniflorum","DC.","Beckwith, W.E.","Jul 1881","1881","Ellesmere mere, Salop","34990",,"","","","40","","","","","","","","",0,61,3935
57,"BM000917647","365401","Myriophyllum alterniflorum","Myriophyllum","alterniflorum","DC.","Bidwell, H.","1816-1868","1850","Colemere, Ellesmere, Salop","35079",,"","","","40","","","","","","","","",0,72,3944
58,"BM000917648","365401","Myriophyllum alterniflorum","Myriophyllum","alterniflorum","DC.","Leighton, W.A.","July 6 1832","1832","Berrington pool, Shropshire","36634",,"","","","40","","","","","","","","",0,154,4019
59,"BM000917649","365405","Myriophyllum verticillatum","Myriophyllum","verticillatum","L.","","August 1928","1928","Horsey Mere, Norfolk. In ditch","35645",,"In ditch","","","27","Meinertzhagen, R.","","","","","","","",0,104,3972
60,"BM000917650","365403","Myriophyllum spicatum","Myriophyllum","spicatum","L.","Bangerter, E.B. & Sims, P.A.","18 June 1960","1960","East Norfolk: Potter Heigham, by reed-swamp in Heigham Sound south-east of Hickling Broad","35742a","East Norfolk: Potter Heigham, by reed swamp in Heigham Sound, south-east of Hickling Broad.",,"63/42","","27","","","","","","","","",0,120,3987
61,"BM000917651","365403","Myriophyllum spicatum","Myriophyllum","spicatum","L.","","12th July 1883","1883","Martham Broad, Norfolk","??110",,"","","","27","Hanbury, F.J.","","","","","","","",0,34,3912
62,"BM000917652","365405","Myriophyllum verticillatum","Myriophyllum","verticillatum","L.","Cotton, C.","Sept. 1901","1901","Hickling Broad, Norfolk","35640",,"","","","27","Cotton, T.A & C.","","","","","","","",1,88,3959
63,"BM000917653","365405","Myriophyllum verticillatum","Myriophyllum","verticillatum","L.","Cotton, C.","13.7.1890","1890","Hickling, Norfolk","35640",,"","","","27","Drabble, E. & H.","","","","","","","",1,84,3955
64,"BM000917654","365405","Myriophyllum verticillatum","Myriophyllum","verticillatum","L.","Robinson, F.","13 Aug 1914","1914","Heigham Sound","35742a",,"","","","27","Robinson, F.","","","","","","","",0,118,3986
66,"BM000917657","365403","Myriophyllum spicatum","Myriophyllum","spicatum","L.","Linton, E.F.","15.7.1897","1897","Groby Pool, Leic","36536",,"","","","55","Linton, E.F.","","","","","","","",1,134,4001
68,"BM000917659","365405","Myriophyllum verticillatum","Myriophyllum","verticillatum","L.","Adamson, R.S.","June 27 1910","1910","Sutton Broad, Norfolk","??100","Open water - peaty bordering Reed Swamp",,"","","27","Adamson, R.S.","","","","","","","",0,24,3904
69,"BM000912188","383603","Najas marina","Najas","marina","L.","Bennett, A.","21. July 1883","1883","Hickling Broad, E. Norfolk","35640",,,,"E. Norfolk","27",,,,"Najas","major","All.",,,1,80,3951
70,"BM000912189","383603","Najas marina","Najas","marina","L.","Mennell, H.T.","8/1885","1885","Heigham Sounds","35742a",,,,"E. Norfolk","27",,,,,,,,,0,115,3983
71,"BM000912190","383603","Najas marina","Najas","marina","L.","Groves, H.","23.vii.1883","1883","Hickling Broad, E. Norfolk","35640",,,,"E. Norfolk","27","Groves, H. & J.",,,,,,,,1,81,3952
72,"BM000912192","383603","Najas marina","Najas","marina","L.","Bennett, A.","21/7/83","1983","Hickling Broad, E. Norfolk","35640",,,,"E. Norfolk","27",,,,"Najas","major","All.",,,0,100,3968
73,"BM000912193","383603","Najas marina","Najas","marina","L.","Bennett","August 1883","1883","Hickling Broad, Norfolk","35640",,,,"E. Norfolk","27","Hanbury, F.J.",,,"Najas","major",,,,0,79,3950
74,"BM000912194","383603","Najas marina","Najas","marina","L.",,"25. vii. 1930","1930","Hickling Broad, Norfolk","35640",,"In 5' water",,"E. Norfolk","27","Meinertzhagen, R.",,,,,,,,0,5,3891
75,"BM000912195","383603","Najas marina","Najas","marina","L.",,"August 1928","1928","Hickling Broad, Norfolk","35640",,"In 2 feet stagnant water",,"E. Norfolk","27","Meinertzhagen, R.",,,,,,,,0,8,3894
76,"BM000912196","383603","Najas marina","Najas","marina","L.","Foggitt, T.J.","8 Sept. 1922","1922","Hickling Broad, Norfolk","35640",,,,"E. Norfolk","27","Froggitt, T.J.",,,,,,,,0,90,3961
77,"BM000912197","383603","Najas marina","Najas","marina","L.","Robinson, F.","30 Aug. 1918","1918","Hickling Broad, Norfolk","35640",,"Edge of lake. Confined, so far as I saw, to a very restricted area.",,"E. Norfolk","27","Barton, W.C.",,,,,,,,1,89,3960
78,"BM000912198","383603","Najas marina","Najas","marina","L.","Blow, T.B.","18.7.1934","1934","Hickling Broad, Norfolk","35640",,,,"E. Norfolk","27",,,,,,,,,0,95,3964
79,"BM000912199","383603","Najas marina","Najas","marina","L.","Jermy, A.C., Allen, K & Duffey, E.","c. 1963","1963","Hoveton Gt. Broad","359??",,,,"E. Norfolk","27","Jermy, A.C.",,,,,,,,0,125,3992
80,"BM000912200","383603","Najas marina","Najas","marina","L.","Groves, H.","26. viii 1884","1884","Found near Heigham. E. Norfolk","35742a",,"Found near Heigham. E. Norfolk",,"E. Norfolk","27","Groves, H. & J.",,,,,,,,0,114,3982
81,"BM000912201","383603","Najas marina","Najas","marina","L.","Bullock Webster, G.R.","30 vii 1897","1897","Heigham Sounds","35742a",,,,"E. Norfolk","27","Groves, H. & J.",,,,,,,,0,116,3984
82,"BM000912202","383603","Najas marina","Najas","marina","L.","Vincent, G.","IX. 1892","1892","Hickling Broad","35640",,,,"E. Norfolk","27","Salmon, C.E.",,,,,,,,0,86,3957
84,"BM000912204","383603","Najas marina","Najas","marina","L.","Chater, A.O.","11.9.1983","1983","Upton Broad","36202",,"Fragments washed up on shore.",,"E. Norfolk","27",,,,,,,,,0,132,3999
85,"BM000912205","383603","Najas marina","Najas","marina","L.","Salmon, C.E. & Bennett, A","July 27 1900","1900","Norfolk, E.: Stream between Whitesley & Heigham Sound ","35742a",,"Norfolk, E.: Stream between Whitesley & Heigham Sound",,"E. Norfolk","27",,,,,,,,,0,117,3985
86,"BM000912206","383603","Najas marina","Najas","marina","L.","Corder, E.","20. viii. 1901","1901","Hickling Broad, E. Norfolk","35640",,,,"E. Norfolk","27","Standen, R.S.",,,,,,,,1,87,3958
88,"BM000912208","383603","Najas marina","Najas","marina","L.","Lousley, J.E.","Oct. 8th 1934","1934","Hickling Broad, E. Norfolk","35640",,,,"E. Norfolk","27","Simpson, D.N.",,,,,,,,0,96,3965
89,"BM000893633","365502","Nuphar pumila","Nuphar","pumila","(Timm) de Candolle","Jones, W.","July 1879","1879","Ellesmere, Salop","34990",,"","","","40","Bennett, A.","Padgett, D.J.","1998","","","","","",0,60,3934
90,"BM000893634","365502","Nuphar pumila","Nuphar","pumila","(Timm) DC","Kurtz","8.8.1923","1923","Blake mere nr Ellesmere","35052",,"","","","40","Butcher, R.W.","","","Nymphaea","pumila","Hoffm","","",0,70,3943
91,"BM000893635","365502","Nuphar pumila","Nuphar","pumila","(Timm) DC","","July 3 1889","1889","Kettlemere, Salop","35050",,"","","","40","Gregory, E.S.","","","","","","","",0,67,3940
92,"BM000893637","365502","Nuphar pumila","Nuphar","pumila","(Timm) DC","Allen, W. B.","30th Augt 1907","1907","Ellesmere, Salop","34990",,"In water","","","40","Carleton Rea","","","Nymphaea","pumila","Hoffm","","",0,66,3939
93,"BM000893641","365501","Nuphar lutea","Nuphar","lutea","L.","Butler, J.D.","11th July 1961","1961","Salop: in Crose Mere","35211",,"","","","40","","Padgett, D.J.","1998","","","","","",0,75,3947
94,"BM000893642","365501","Nuphar lutea","Nuphar","lutea","L.","Leighton, W.A.","Aug. 1835","1835","Bomere Pool Shropshire","36544",,"","","","40","","Padgett, D.J.","1998","","","","","",0,171,4035
95,"BM000917344","365501","Nuphar lutea","Nuphar","lutea","L.","Wolley-Dod, A.H.","25th June 1890","1890","Ellesmere, Salop","34990",,"","","","40","Wolley-Dod, A.H.","","","Nymphaea","lutea","Linn","","",0,65,3938
96,"BM000893636","365601","Nymphaea alba","Nymphaea","alba","L.","Butler, J. D. & Hall, P. C.","12th July 1961","1961","Berrington Pool, near Berrington","36634",,"","33/525072","","40","","","","","","","","",0,159,4024
97,"BM000893638","365601","Nymphaea alba","Nymphaea","alba","L.","Leighton, W.A.","12 July 1834","1834","Berrington Pool, Shropshire","36634",,"","","","40","","","","Nymphaea","alba","","","",0,155,4020
98,"BM000893639","365601","Nymphaea alba","Nymphaea","alba","L.","","5th Aug 1894","1894","Oss mere, Salop","34545",,"","","","40","Wolley-Dod, A.H.","","","Castalia","alba","Wood","","",0,56,3932
99,"BM000893640","365601","Nymphaea alba","Nymphaea","alba","L.","Bailey, C.","16 July 1864","1864","Capesthorne Mere, Cheshire","33186",,"","","","58","","","","Nymphaea","alba","","var.","major",0,45,3922
100,"BM000917760","365701","Nymphoides peltata","Nymphoides","peltata","Kuntze","","20 July 1883","1883","Scoulton Mere, Norfolk","36955",,"","","W. Norfolk","28","Hanbury, F.J.","","","Limnanthemum","nymphaeoides","Lin","","",0,161,4026
101,"BM000917761","365701","Nymphoides peltata","Nymphoides","peltata","Kuntze","","11 VI. 1930","1930","Catfield, Norfolk. On Broad","35715","On Broad","In three feet water","","E. Norfolk","27","Meinertzhagen, R.","","","Limnanthemum","nymphaeoides","","","",0,112,3980
102,"BM000917762","365701","Nymphoides peltata","Nymphoides","peltata","Kuntze","Robinson, F.","11th July 1914","1914","Scoulton mere","36955",,"Shallow water","","W. Norfolk","28","Robinson, F.","","","","","","","",0,162,4027
103,"BM000917763","365701","Nymphoides peltata","Nymphoides","peltata","Kuntze","Riddelsdell, H.J.","30th July 1925","1925","Scoulton Mere, Norfolk","36955",,"","","W. Norfolk","28","Barton, W.C.","","","Villarsia","nymphaeoides","","","",0,163,4028
104,"BM000917764","365701","Nymphoides peltata","Nymphoides","peltata","Kuntze","Robinson, F.","16th July 1914","1914","Scoulton mere","36955",,"Shallow water","","W. Norfolk","28","Barton, W.C.","","","","","","","",0,172,4036
105,"BM000917765","365701","Nymphoides peltata","Nymphoides","peltata","Kuntze","","08/07/1944","1944","Groby Pool (Leics)","36536",,"Floating, 3-4in","","","55","Young, D.P.","","","Limnanthemum","peltata","","","",0,137,4004
106,"BM000791305","365804","Oenanthe fluviatilis","Oenanthe","fluviatilis","(Bab.) Coleman","Bennett, A.","Augt 1881","1881","Heigham Sound, Hickling, E. Norfolk","35742a",,"","","Norfolk","27","","","","","","","","",0,113,3981
107,"BM000917660","365801","Oenanthe aquatica","Oenanthe","aquatica","(L.) Poiret","Beckwith, W.E.","1882","1882","Ellesmere Mere. Salop","34990",,"Looks like only above water leaves on this specimen","","Shropshire","40","","","","Oenanthe","phellandrium","Lam.","","",0,62,3936
109,"BM000917662","365801","Oenanthe aquatica","Oenanthe","aquatica","(L.) Poiret","Bickham, S.H.","June 1868","1868","Tabley Cheshire","32960",,"","","Cheshire","58","Boswell-Syme","Hurst, H.A.","","Oenanthe","phellandrium","Lam.","","",0,43,3920
110,"BM000917663","365804","Oenanthe fluviatilis","Oenanthe","fluviatilis","(Bab.) Coleman","Leighton, W.A.","Aug. 26 1839","1839","Mare Pool nr. Shrewsbury","36381",,"","","Shropshire","40","Boswell-Syme","Walls, R.M.","","Oenanthe","phellandrium","Lam.","","",0,133,4000
111,"BM000917664","365801","Oenanthe aquatica","Oenanthe","aquatica","(L.) Poiret","Warren, J.L.","August 1870","1870","Pickmere Pits, Chester","???71",,"","","Cheshire","58","Hanbury, F.J.","","","Oenanthe","phellandrium","Lam.","","",0,15,3896
112,"BM000917504","900014","Persicaria amphibia","Persicaria","amphibia","(L.) Gray","","Aug 3rd 1915","1915","L Sutton & Barton Broads","35655","L Sutton & Barton Broads","Infrequent. Leaves nearly always algae coated. Typha angustifolia skeleton remain found amoung slime & dead roots.","","","27","Pallis, M.","","","Polygonum","amphibium","","","",0,109,3977
114,"BM000917506","900014","Persicaria amphibia","Persicaria","amphibia","(L.) Gray","Parker, C.E.","Aug 1867","1867","Ellesmere mere - Shropshire","34990",,"","","","40","Boswell-Syme, J.T.I.","","","Polygonum","amphibium","L.","","",0,58,3933
115,"BM000917507","900014","Persicaria amphibia","Persicaria","amphibia","(L.) Gray","Linton, E.F.","7 VIII 1882","1882","Ranworth, Norfolk","36050",,"","","","27","Linton, E.F.","","","Polygonum","amphibium","","","",0,168,4032
116,"BM000917508","900014","Persicaria amphibia","Persicaria","amphibia","(L.) Gray","","August 1928","1928","Hickling Broad, Norfolk","35640",,"In two feet of water. Top leaves floating. Flowers deep rose.","","","27","Meinertzhagen, R.","","","Polygonum","amphibium","","","",0,93,3963
117,"BM000917637","366704","Potentilla palustris","Potentilla","palustris","(L.) Scop.","","9th July 1883","1883","Ranworth, Norfolk","36050",,"","","","27","Hanbury, F.J.","","","","","","","",0,169,4033
119,"BM000917639","366704","Potentilla palustris","Potentilla","palustris","(L.) Scop.","Leighton, W.A.","31 May 1834","1834","Bomere pool, Shropshire","36544",,"","","","40","Boswell-Syme, J.T.I.","","","Comarum","palustre","","","",0,170,4034